1 Flanagan, Tommie    Y  SO                                            
2 Adedigba, Ramiah    Y  FR                                            
3 Jones, Nijel        Y  SO                                            
4 Howard, Romulo      YG SO                                            
5 Perez, Seth         Y  FR                                            
10Head, Paul          YG FR                                            
15Turner, Keith       YG SO                                            
20Rex, Sam            Y  FR                                            
21Spencer, Edward     Y  FR                                            
24Davis, Harrison     YG FR                                            
32Castro, Sebastian   YG SO                                            
33Sanchez, Enrique    Y  FR                                            
44Amanuel, Nate       Y  FR                                            
45Flowers, Cade       YG SO                                            
50Duthoy, Jake        Y  FR                                            
52Carranza, Sebastian Y  FR                                            
