1 Torres, Teresa      YG SO                                            
2 Taylor, Savannah    YG FR                                            
3 Weber, Sara         YS FR                                            
4 Fuamatu, Janei-Ruby YP FR                                            
11Blanco, Pressila    YG FR                                            
21Cruz, Nataly        YF SO                                            
22Carbajal, Tanya     YG FR                                            
23Altamirano, Celine  YP FR                                            
25Gomar, Cassandra    YG FR                                            
30Miller, Nicole      YC SO                                            
32Evans, Christa      YF SO                                            
33Atencio, Tawni      YF SO                                            
34Nelson, Alison      YF FR                                            
44Samiy, Gabrielle    YS FR                                            
45Avila-McArthur, HannYF SO                                            
