00Herrera, Jesus      00020001
0 Victoriano, Rudy    00020001
1 Mondragon, Leonardo 00020001
2 Zepeda, Ricardo     00060001
3 Molina, Matthew     00030002
4 Amirjalali, Sahand  000M0001
5 D. Villalobos, Jose 00030001
6 Gaspar, Samuel      000M0001
7 Olivares, Isiah     000M0002
8 Ibarra, Nomar       000M0001
9 Barajas, Ernesto    00030001
10La Violette, Lorenzo00060002
11Shapiro, Brendan    00060001
12Alarcon, Justin     00030001
13Montano, Alfonso    000M0001
14Mukwa, Nowa         00060002
15Deguzman, Christian 00030001
16Duran Jr., Robert   000M0002
17Suarez, Jose        00030002
18Nering, Dakota      00030001
19Gulewich, Nicholas  000M0001
20Gonzalez, Benjamin  00060001
21Oleta, Gustavo      00060001
22Fitzgerald, Connor  00030002
23Aminloo, Kian       00030001
24Villanueva-Ontiveros00030001
25You, Jake           000M0001
TMTEAM                00000000
