1 Garcia, Natalie     YG SO                                            
3 Ward, Marshay       YG SO                                            
4 Moore, Tayla        YG SO                                            
10Culhno, Dominique   YG SO                                            
11Movchan, Alyssa     YG SO                                            
14Brown, Dominique    YG FR                                            
15Martinez, Lizette   YG SO                                            
21Ward, Monet         YG FR                                            
22Mesa, Monique       YF SO                                            
23Garcia, Sylvia      YG SO                                            
24Silva, Bianca       YF SO                                            
25Carbajal, Gabrielle YG FR                                            
32Bertrand, Joi       YC SO                                            
33Veloso, Ashley      YG SO                                            
42Sagiao-Jones, PatricYF FR                                            
