Riviera, Ale@1 @08@Y@Riviera, Alexis     @UTL     @5'1  @     @Pico Rivera                             @
Montesdeoca,@2 @08@Y@Montesdeoca, Marissa@1B/3B   @5'3  @     @Whittier                                @
Puailoa, Kia@3 @19@Y@Puailoa, Kiani      @1B/OF   @5'4  @     @Buena Park                              @
Rodriguez, C@4 @17@Y@Rodriguez, Celeste  @OF      @5'0  @     @Buena Park                              @
Ross, Kellee@5 @16@Y@Ross, Kellee        @C/OF    @5'4  @     @Huntington Beach                        @
Munoz, Gabri@6 @11@Y@Munoz, Gabrielle    @OF      @5'5  @     @La Mirada                               @
Espinosa, Re@7 @16@Y@Espinosa, Rebecca   @OF      @5'4  @     @Yorba Linda                             @
Gomez, Jessi@9 @08@Y@Gomez, Jessie       @INF     @5'4  @     @La Habra                                @
Orozco, Merc@10@08@Y@Orozco, Mercedes    @OF/2B   @5'4  @     @Phoenix (AZ)                            @
Davalos, Hop@11@16@Y@Davalos, Hope       @P       @5'4  @     @Rancho Cucamonga                        @
McCollum, Sy@12@16@Y@McCollum, Sydney    @SS      @5'8  @     @Huntington Beach                        @
Hoffman, Hai@13@16@Y@Hoffman, Hailey     @P       @5'9  @     @Lakewood                                @
Ayala, Vanes@15@08@Y@Ayala, Vanessa      @INF     @5'2  @     @Whittier                                @
Lucero, Dest@22@08@Y@Lucero, Destiny     @3B      @5'5  @     @Whittier                                @
Velez, Maris@23@08@Y@Velez, Marissa      @OF      @5'4  @     @Norwalk                                 @
Harris, Tian@24@17@Y@Harris, Tianna      @OF      @5'3  @     @Rancho Cucamonga                        @
Barrera, Adr@34@16@Y@Barrera, Adriana    @P       @5'4  @     @Santa Ana                               @
Esparza, Dev@42@08@Y@Esparza, Devaney    @C       @5'0  @     @Downey                                  @
Laufou, Infi@44@08@Y@Laufou, Infinity    @UTL     @5'7  @     @Cypress                                 @
