1 Frank, Keely        0011
2 Flores, Alexis      00P1
3 Corona, Ashley      0062
5 Gomez, Danielle     0042
6 Burney, Rachel      00S1
7 Gonzalez, Arianna   0031
9 Mendez, Lea         00P1
10Lamas, Alondra      0011
11Risch, Amanda       00P1
12Johnson, Savannah   0022
13Adamo, Lauren       00S1
15Hicks, Mary         00H1
16Caswell, Alison     00S1
17Choi, Jamie         0011
19Harmon, Kaile       0011
25Zavala, Brittany    0012
26Telles, Miranda     0031
27Semaia, Mariena     0041
TMTEAM                0000
