2 Carter, Taleah      00060001
4 Mugica, Anysa       00060002
5 Barber, Jordan      00030001
7 Valdez, Nicolle     00060001
8 DiDonato, Rebecca   000M0001
9 Patea, Morgan       00060001
10Lucero, Elena       000M0001
11Pingol, Mikaila     00030001
12Ramirez, Briana     000M0001
13Camacho, Brianna    000M0002
14Altamirano, Maria   00060001
15Porter, Emily       000M0002
16Martinez, Martha    00030001
17Campos, Audree      00060001
18Macedo, Tabatha     00020002
19Lopez, Kelly        00030001
20Velazquez, Jaylene  00030001
23Gonzales, Raquel    000M0001
TMTEAM                00000000
